IntradayIndex,official Timestamp,DeltaTimestamp (ms),Refresh SC (ms),PC Timestamp,PC milliseconds,PC Date
482242,14:59:55,355,16,0.874942,355,43847
482243,14:59:55,355,16,0.874942,355,43847
482244,14:59:55,355,16,0.874942,355,43847
482245,14:59:55,355,16,0.874942,355,43847
482246,14:59:55,355,16,0.874942,355,43847
482247,14:59:55,355,16,0.874942,355,43847
482248,14:59:55,355,16,0.874942,355,43847
482249,14:59:55,355,16,0.874942,355,43847
482250,14:59:55,355,16,0.874942,355,43847
482251,14:59:55,355,16,0.874942,355,43847
482252,14:59:55,355,16,0.874942,355,43847
482253,14:59:55,355,16,0.874942,355,43847
482254,14:59:55,355,16,0.874942,355,43847
482255,14:59:55,355,16,0.874942,355,43847
482256,14:59:55,355,16,0.874942,355,43847
482257,14:59:55,355,16,0.874942,355,43847
482258,14:59:55,355,16,0.874942,355,43847
482259,14:59:55,355,16,0.874942,355,43847
482260,14:59:55,355,16,0.874942,355,43847
482261,14:59:55,355,16,0.874942,355,43847
482262,14:59:55,355,16,0.874942,355,43847
482263,14:59:55,355,16,0.874942,355,43847
482264,14:59:55,355,16,0.874942,355,43847
482265,14:59:55,355,16,0.874942,355,43847
482266,14:59:55,355,16,0.874942,355,43847
482267,14:59:55,355,16,0.874942,355,43847
482268,14:59:55,355,16,0.874942,355,43847
482269,14:59:55,355,16,0.874942,355,43847
482270,14:59:55,355,16,0.874942,355,43847
482271,14:59:55,355,16,0.874942,355,43847
482272,14:59:55,355,16,0.874942,355,43847
482273,14:59:55,355,16,0.874942,355,43847
482274,14:59:55,355,16,0.874942,355,43847
482275,14:59:55,355,16,0.874942,355,43847
482276,14:59:55,355,16,0.874942,355,43847
482277,14:59:55,355,16,0.874942,355,43847
482278,14:59:55,355,16,0.874942,355,43847
482279,14:59:55,355,16,0.874942,355,43847
482280,14:59:55,355,16,0.874942,355,43847
482281,14:59:55,355,16,0.874942,355,43847
482282,14:59:55,355,16,0.874942,355,43847
482283,14:59:55,355,16,0.874942,355,43847
482284,14:59:55,355,16,0.874942,355,43847
482285,14:59:55,355,16,0.874942,355,43847
482286,14:59:55,355,16,0.874942,355,43847
482287,14:59:55,355,16,0.874942,355,43847
482288,14:59:55,355,16,0.874942,355,43847
482289,14:59:55,355,16,0.874942,355,43847
482290,14:59:55,355,16,0.874942,355,43847
482291,14:59:55,355,16,0.874942,355,43847
482292,14:59:55,355,16,0.874942,355,43847
482293,14:59:55,355,16,0.874942,355,43847
482294,14:59:55,355,16,0.874942,355,43847
482295,14:59:55,355,16,0.874942,355,43847
482296,14:59:55,355,16,0.874942,355,43847
482297,14:59:55,355,16,0.874942,355,43847
482298,14:59:55,355,16,0.874942,355,43847
482299,14:59:55,355,16,0.874942,355,43847
482300,14:59:55,355,16,0.874942,355,43847
482301,14:59:55,355,16,0.874942,355,43847
482302,14:59:55,355,16,0.874942,355,43847
482303,14:59:55,355,16,0.874942,355,43847
482304,14:59:55,355,16,0.874942,355,43847
482305,14:59:55,355,16,0.874942,355,43847
482306,14:59:55,355,16,0.874942,355,43847
482307,14:59:55,355,16,0.874942,355,43847
482308,14:59:55,355,16,0.874942,355,43847
482309,14:59:55,355,16,0.874942,355,43847
482310,14:59:55,355,16,0.874942,355,43847
482311,14:59:55,355,16,0.874942,355,43847
482312,14:59:55,355,16,0.874942,355,43847
482313,14:59:55,355,16,0.874942,355,43847
482314,14:59:55,355,16,0.874942,355,43847
482315,14:59:55,355,16,0.874942,355,43847
482316,14:59:55,355,16,0.874942,355,43847
482317,14:59:55,355,16,0.874942,355,43847
482318,14:59:55,355,16,0.874942,355,43847
482319,14:59:55,355,16,0.874942,355,43847
482320,14:59:55,355,16,0.874942,355,43847
482321,14:59:55,355,16,0.874942,355,43847
482322,14:59:55,355,16,0.874942,355,43847
482323,14:59:55,355,16,0.874942,355,43847
482324,14:59:55,355,16,0.874942,355,43847
482325,14:59:55,355,16,0.874942,355,43847
